﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:259123&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;55,84;19,9;3
2022;55,84;19,9;3
2021;55,84;20,0;3
2020;55,84;20,1;3
2019;55,84;19,9;3
2018;55,84;19,8;3
2017;55,84;19,8;3
2016;55,84;19,9;3
2015;55,84;20,6;3
2014;55,84;20,2;3
2013;55,84;20,4;3
2012;55,84;21,0;3
2011;55,84;21,1;3
2010;55,84;21,2;3
2009;55,84;21,2;3
2008;55,84;21,2;3
2007;55,84;20,5;3
2006;55,84;20,0;3
2005;55,84;19,9;3
2004;55,84;19,6;3
2003;55,84;19,3;3
2002;55,84;19,5;3
2001;55,84;19,8;3
2000;55,84;20,1;3
1999;55,84;20,0;3
1998;55,84;20,1;3

