﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431628
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;1;6;7;1;1;2;1;1;2;37;3;40;2;0;2;0;0;0;44;11;55
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;0;0;0;6;0;6
Electricitat gas i aigua;82;5;87;3;1;4;44;32;76;2;1;3;28;4;32;0;0;0;222;3;225;0;0;0;381;46;427
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Indústria química;6;0;6;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;10;3;13
Const. maquin. mat. elèctric;3;0;3;0;0;0;4;2;6;2;2;4;1;0;1;0;0;0;49;0;49;0;0;0;59;4;63
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;1;1;0;0;0;0;0;0;0;10;10;1;0;1;0;0;0;13;2;15;0;0;0;14;13;27
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;2;5;7
Suro i fusta;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Paper i arts gràfiques;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;3;6
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2
Construcció;5;1;6;5;0;5;3;2;5;3;1;4;0;0;0;0;0;0;114;1;115;0;0;0;130;5;135
Comerç i reparació;2;7;9;1;0;1;2;4;6;30;85;115;1;2;3;0;0;0;29;2;31;0;0;0;65;100;165
Hostaleria i restauració;0;0;0;2;0;2;4;4;8;5;3;8;32;34;66;0;0;0;7;0;7;0;0;0;50;41;91
Transport i act. annexes;1;0;1;2;0;2;10;4;14;2;0;2;1;0;1;0;0;0;39;0;39;0;0;0;55;4;59
Comunicacions;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;2;8
Assegurances i finances;2;1;3;3;0;3;15;11;26;1;2;3;1;0;1;2;0;2;0;0;0;0;0;0;24;14;38
Servei empr. lloguers;18;5;23;2;0;2;6;8;14;1;2;3;9;1;10;0;0;0;7;1;8;0;0;0;43;17;60
Adm. pública defensa i SS;2;2;4;0;0;0;7;11;18;0;1;1;11;2;13;2;0;2;32;0;32;2;0;2;56;16;72
Educació i investigació;11;36;47;1;0;1;1;5;6;2;2;4;2;0;2;0;0;0;5;0;5;0;0;0;22;43;65
Sanitat i assis. social;10;16;26;0;0;0;1;5;6;0;0;0;2;2;4;0;0;0;2;0;2;0;0;0;15;23;38
Altres serveis;0;0;0;1;0;1;1;2;3;3;3;6;7;41;48;0;0;0;6;0;6;0;0;0;18;46;64
Total;144;75;219;21;2;23;100;106;206;54;116;170;98;87;185;41;3;44;557;9;566;3;0;3;1018;398;1416

