﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Figaró-Montmany
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081347
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);95;190;145;140;570
03/2024 (p);95;190;145;135;565
02/2024;90;190;145;135;560
01/2024;90;195;140;135;560
12/2023;90;195;150;135;565
11/2023;90;195;145;130;565
10/2023;90;200;145;135;570
09/2023;85;200;145;135;565
08/2023;85;195;135;130;545
07/2023;95;190;140;135;555
06/2023;100;200;135;135;565
05/2023;95;200;135;135;560
04/2023;95;200;135;135;570
03/2023;95;200;140;130;565
02/2023;85;195;140;125;545
01/2023;85;195;145;125;550
12/2022;85;190;145;125;545
11/2022;90;190;145;125;550
10/2022;95;180;140;125;535
09/2022;90;185;140;125;545
08/2022;95;170;145;125;540
07/2022;100;175;150;120;545
06/2022;100;185;145;125;555
05/2022;90;180;145;120;540
04/2022;90;190;150;120;545
03/2022;90;185;150;115;545
02/2022;90;185;150;120;540
01/2022;85;180;150;115;535
12/2021;84;181;150;113;528
11/2021;82;184;151;113;530
10/2021;79;182;153;115;529
09/2021;73;179;150;113;515
08/2021;75;178;145;114;512
07/2021;82;187;147;114;530
06/2021;85;183;150;117;535
05/2021;77;188;148;112;525
04/2021;75;187;146;110;518
03/2021;72;188;146;110;516
02/2021;75;191;142;108;516
01/2021;71;187;143;103;504
12/2020;73;184;143;105;505
11/2020;73;188;142;103;506
10/2020;77;180;140;102;499
09/2020;76;180;140;100;496
08/2020;73;169;137;95;474
07/2020;75;174;135;95;479
06/2020;71;173;133;97;474
05/2020;74;183;139;92;488
03/2020;74;180;139;97;490
12/2019;87;189;132;100;508
09/2019;78;189;128;99;494
06/2019;90;204;125;89;508
03/2019;92;211;132;85;520
12/2018;92;210;129;77;508
09/2018;81;205;126;75;487
06/2018;84;205;135;76;500
03/2018;80;207;138;76;501
12/2017;77;188;135;77;477
09/2017;67;166;142;74;449
06/2017;61;173;143;75;452
03/2017;66;168;134;76;444
12/2016;67;154;141;71;433
09/2016;53;156;132;71;412
06/2016;60;167;132;67;426
03/2016;56;164;137;70;427
12/2015;58;169;135;70;432
09/2015;60;154;130;65;409
06/2015;60;148;127;64;399
03/2015;56;143;125;62;386
12/2014;61;146;123;63;393
09/2014;64;145;120;61;390
06/2014;64;153;122;61;400
03/2014;54;145;123;60;382
12/2013;52;155;119;59;385
09/2013;58;152;118;60;388
06/2013;61;153;116;66;396
03/2013;65;152;115;70;402
12/2012;60;156;120;72;408
09/2012;62;164;116;72;414
06/2012;63;172;117;74;426
03/2012;59;174;116;71;420

