﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Prat de Comte. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431172&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;6;7;5;5;4;5;6;4;7;29;86
dones;1;5;3;5;5;4;6;7;7;7;4;36;90
total;5;9;9;12;10;9;10;12;13;11;11;65;176
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;2;3
total;0;0;0;0;0;0;0;0;1;1;0;2;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;3;15;18
dones;0;0;0;0;0;0;0;0;2;3;1;12;18
total;0;0;0;0;0;0;0;0;2;3;4;27;36
Primer grau;;;;;;;;;;;;;
homes;4;1;2;3;1;1;2;0;3;4;3;13;37
dones;1;0;1;3;0;2;2;3;3;2;2;20;39
total;5;1;3;6;1;3;4;3;6;6;5;33;76
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;3;2;4;1;1;3;2;0;1;1;20
dones;0;2;1;0;2;1;2;3;2;1;1;1;16
total;0;4;4;2;6;2;3;6;4;1;2;2;36
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;1;3
total;0;2;0;0;1;1;0;0;0;0;0;1;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;0;3;0;0;1;1;0;0;0;0;5
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;2;0;0;0;0;0;0;0;0;0;0;2
total;0;2;1;0;0;1;0;1;0;0;0;0;5
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;1;1;2;1;2;0;0;0;0;0;7
total;0;0;1;1;2;2;2;1;0;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0

