﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cardedeu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080462&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;417,58;549,30;392,89;990,42;381,52;715,73;637,75;4085,20
2020;426,14;583,64;382,59;1057,17;356,30;442,45;500,18;3748,46
2019;356,51;513,67;325,32;954,03;444,59;584,30;629,46;3807,88
2018;349,64;451,00;289,27;938,62;367,66;537,65;668,46;3602,30
2017;318,74;358,42;268,60;920,28;386,23;420,49;619,05;3291,81
2016;333,75;319,61;259,78;960,69;392,51;385,49;561,93;3213,75
2015;324,33;339,43;247,38;944,42;301,54;375,59;549,19;3081,88
2014;314,74;313,72;240,96;975,96;419,69;341,87;437,23;3044,17
2013;315,95;320,45;228,38;895,90;379,79;322,91;455,24;2918,63
2012;291,27;352,38;236,20;897,24;510,41;473,40;420,03;3180,92
2011;276,32;461,14;231,88;987,22;360,36;445,59;428,66;3191,17
2010;291,22;485,23;230,94;1004,90;188,39;319,83;313,54;2834,05
2009;305,24;494,95;231,94;936,28;102,40;198,34;292,19;2561,34
2008;308,51;582,92;226,04;924,00;101,97;263,11;489,17;2895,72
2007;289,61;591,70;207,94;821,12;111,00;147,94;571,08;2740,39
2006;273,72;539,04;168,95;761,04;208,14;679,12;630,10;3260,11
2005;252,14;476,15;131,27;739,93;89,28;114,40;545,85;2349,02
2004;214,36;421,55;112,57;731,54;91,70;107,15;588,93;2267,80
2003;213,58;397,58;101,90;761,74;76,15;81,29;514,22;2146,46
2002;180,43;323,62;91,06;723,18;83,84;67,25;451,34;1920,72
2001;182,23;289,31;61,25;571,90;61,38;562,87;383,00;2111,94
2000;174,20;241,98;56,37;..;49,21;171,32;303,98;997,06

