﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Esteve Sesrovires. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082080&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;153;1;155
De 5 a 9 anys;0;0;0;0;0;154;0;154
De 10 a 14 anys;0;0;0;0;0;157;1;158
De 15 a 19 anys;0;3;0;0;0;132;0;135
De 20 a 24 anys;11;7;8;2;0;160;4;192
De 25 a 29 anys;19;9;50;18;0;109;13;218
De 30 a 34 anys;19;6;71;102;2;32;9;241
De 35 a 39 anys;9;5;31;167;2;15;6;235
De 40 a 44 anys;13;8;24;180;2;7;7;241
De 45 a 49 anys;14;0;21;148;5;4;2;194
De 50 a 54 anys;5;3;17;121;7;0;2;155
De 55 a 59 anys;15;4;38;84;1;1;1;144
De 60 a 64 anys;7;3;43;54;0;0;1;108
De 65 a 69 anys;9;2;71;25;5;0;0;112
De 70 a 74 anys;4;3;52;8;5;0;2;74
De 75 a 79 anys;2;2;30;3;1;0;4;42
De 80 a 84 anys;4;0;16;1;0;0;0;21
De 85 anys i més;2;1;8;1;0;0;5;17
Total;133;57;480;914;30;924;58;2596

