﻿Atur registrat (a 31 de març). Recomptes
Polinyà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081672
;Atur
2024;349
2023;338
2022;397
2021;470
2020;448
2019;401
2018;394
2017;448
2016;499
2015;647
2014;743
2013;796
2012;791
2011;754
2010;763
2009;732
2008;327
2007;294
2006;298
2005;288
2004;208
2003;204
2002;206
2001;146
2000;155
1999;158
1998;233
1997;277
1996;279
1995;238
1994;348
1993;273
1992;154
1991;155
1990;140
1989;180
1988;222
1987;230
1986;227
1985;188
1984;204
1983;245

