﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:07
;Homes;Dones;Total
Ensenyaments inicials per a adults;88;129;217
Programes de garantia social;33;42;75
ESO, educació secundària per a adults;231;191;422
Batxillerat, BUP, COU;984;1372;2356
Escola Oficial d'idiomes;159;290;449
Ensenyaments artístics grau elemental o mitjà;96;123;219
FP de grau mitjà o equivalent;408;349;757
FP de grau superior o equivalent;258;303;561
Diplomatura universitària o equivalent;847;987;1834
Llicenciatura universitària o equivalent;1067;1408;2475
Postgrau màster, MIR o anàleg;182;335;517
Doctorat;91;101;192
Curs INEM, o equivalent per a desocupats;59;104;163
Curs de formació promogut per l'empresa;717;583;1300
Altres cursos;1819;2548;4367
Total estudiants;6493;8063;14556

