﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Banyoles
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170157&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;206872013;195185255;186763108;177374525;170207201;162162132;155243359;149513663;147369392;149679836;153516607;150887521
Rendimientos del capital mobiliario;13159220;10357884;9410031;9821980;7986040;9435020;9077539;10844943;11876192;12271663;14504673;12023466
Rentas bienes inmuebles no afectos a actividades económicas;7001784;6688525;6765095;6562022;6070907;5560897;5177109;4458435;4390176;3302682;3507543;3686892
Rendimientos de actividades económicas;21241498;17092454;19635500;18966233;17237178;15675207;13889583;11640173;9944925;9858717;10207869;10459729
Rendimientos de actividades económicas en estimación directa;19432896;16056870;17930095;17380324;15617135;14089597;11681315;9292345;7656033;7403300;7702968;8053590
Rendimientos de actividades económicas en estimación objetiva;1808602;1035584;1705405;1585909;1620043;1585610;2208268;2347828;2288892;2455417;2504901;2406139
Base imponible general y del ahorro;262431786;237718978;231192201;219373422;210762578;200408637;191357222;182619925;179619264;184291334;195694855;184566825
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2927809;2968908;2999968;3058200;2831806;2877087;3194751;2829702;2940239;2963331;3208811
Base liquidable general y del ahorro;257532826;231635625;224973092;212773285;203931503;193755712;184567833;175371761;172762906;..;..;177265536
Cuota íntegra;53208081;46319199;44879404;41120018;38741577;36160899;34150712;34833337;34180720;35819108;36267187;33830946
Deducciones por vivienda habitual;..;893152;963197;1059077;1156455;1255316;1351826;1567555;1697534;1948075;1986012;2059825
Deducciones autonómicas;122612;116617;94839;120701;114296;108887;116509;130858;125781;137200;124874;90937
Cuota líquida;51888609;44955696;43509729;39608571;37140956;34473480;32382400;32838442;32068315;33430062;33892289;31473698
Cuota resultante de la autoliquidación;51863080;44923452;43411142;39557200;37109369;34417230;32307299;32585489;31878965;33195599;33481519;31092186
Retenciones y pagos a cuenta;46832738;42629038;41306936;38563061;35804214;33959424;33426288;34454688;33775770;34508559;34067454;33017290
Resultado de la declaración;4059679;1410083;1161895;160959;785156;-17972;-1600649;-1968994;-1985173;-1388902;-640009;-1961932

