﻿Atur registrat. Per sectors. Mitjanes anuals
Vielha e Mijaran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252430
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;3,4;16,8;66,3;1,3;89,8
2022;2,8;3,5;28,5;92,1;2,3;129,2
2021;3,5;2,5;45,5;179,9;4,6;236,0
2020;4,4;2,8;50,8;209,3;1,6;268,9
2019;1,2;4,8;30,2;132,9;1,8;170,8
2018;2,4;3,8;34,2;143,6;3,7;187,7
2017;3,3;6,4;40,7;158,8;5,2;214,3
2016;5,3;10,2;42,5;176,6;4,6;239,1
2015;5,6;6,6;41,9;206,2;6,3;266,5
2014;3,5;4,9;56,2;208,2;6,6;279,3
2013;5,3;7,8;59,9;206,1;7,1;286,2
2012;4,4;8,5;76,7;204,1;9,4;303,1
2011;2,4;7,4;65,4;205,5;12,8;293,6
2010;2,2;7,4;67,6;163,8;10,4;251,4
2009;1,5;9,4;92,8;142,6;7,1;253,3
2008;1,5;6,9;36,0;76,6;5,8;126,8
2007;0,6;4,9;15,2;56,8;6,1;83,6
2006;0,2;2,6;14,8;46,9;4,7;69,2
2005;0,3;1,7;9,5;48,1;1,4;61,0

