﻿Atur registrat. Per sexe. Mitjanes anuals
Torrefarrera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252287&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;52,3;87,0;139,3
2022;61,2;82,8;143,9
2021;75,8;93,2;168,9
2020;80,0;94,0;174,0
2019;61,2;96,5;157,7
2018;63,4;93,5;156,9
2017;62,6;95,8;158,3
2016;63,1;106,0;169,1
2015;78,1;114,8;192,8
2014;103,8;127,2;231,1
2013;115,1;140,5;255,6
2012;112,9;139,6;252,5
2011;100,8;122,7;223,4
2010;93,9;108,1;202,0
2009;84,3;88,5;172,8
2008;43,9;58,0;101,9
2007;27,1;44,6;71,7
2006;20,8;46,1;66,8
2005;20,8;53,7;74,4

