﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082845&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;399;238;224
Tècnics i professionals científics i intel·lectuals;255;200;125
Tècnics i professionals de suport;432;433;321
Empleats administratius;356;92;45
Treballadors de serveis i venedors de comerç;639;398;352
Treballadors qualificats en activitats agràries i pesqueres;78;150;192
Artesans i treballadors qualificats de les indústries i la construcció;962;722;778
Operadors d'instal·lacions i maquinària, i muntadors;832;686;656
Treballadors no qualificats;402;237;209
Forces armades;4;0;2
Total;4359;3156;2904

