﻿Espècies arbòries forestals
Sant Jaume de Frontanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082166&lang=en
;1999
   Total;
 total;
 explot.;8
 ha;1490
 comercial;
 explot.;4
 ha;944
 no comercial;
 explot.;4
 ha;546
     Frondoses;
 total;
 explot.;1
 ha;100
 comercial;
 explot.;1
 ha;100
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;5
 ha;626
 comercial;
 explot.;2
 ha;252
 no comercial;
 explot.;3
 ha;374
         Mixtes;
 total;
 explot.;3
 ha;764
 comercial;
 explot.;2
 ha;592
 no comercial;
 explot.;1
 ha;172

