﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alt Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:02
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;106;258;544;1435;3499;7408;5942;5368;3100;27660
Nascuts a Catalunya;17;14;39;46;87;138;230;303;206;1080
Nascuts a Barcelona;1;1;7;7;23;29;69;81;55;273
Nascuts a Girona;15;13;28;35;61;100;144;206;146;748
Nascuts a Lleida;1;0;1;3;3;6;11;9;3;37
Nascuts a Tarragona;0;0;3;1;0;3;6;7;2;22
Nascuts a la resta de l'Estat;69;194;421;1297;3245;6609;4522;2981;1362;20700
Nascuts a Andalusia;18;61;165;604;2091;3976;2591;1477;629;11612
Nascuts a Aragó;9;20;33;68;121;154;147;111;66;729
Nascuts a Astúries;0;5;4;18;23;28;28;50;26;182
Nascuts a les Balears;2;1;3;10;11;30;32;41;20;150
Nascuts a les Canàries;0;1;2;9;7;15;31;19;9;93
Nascuts a Cantàbria;0;0;5;8;7;15;27;18;12;92
Nascuts a Castella-la Manxa;1;8;16;75;143;253;164;103;37;800
Nascuts a Castella i Lleó;6;20;36;134;198;389;363;298;137;1581
Nascuts a la Comunitat Valenciana;11;26;57;71;89;143;149;118;67;731
Nascuts a Extremadura;6;7;18;105;306;1096;509;274;83;2404
Nascuts a Galícia;2;5;24;73;85;174;171;134;74;742
Nascuts a Madrid;4;7;16;23;53;132;137;141;73;586
Nascuts a Múrcia;6;24;21;54;46;63;55;45;49;363
Nascuts a Navarra;0;4;8;9;9;13;15;12;9;79
Nascuts al Pais Basc;2;4;7;17;15;41;45;93;41;265
Nascuts a la Rioja;1;1;1;10;14;16;9;9;12;73
Nascuts a Ceuta o Melilla;1;0;5;9;27;71;49;38;18;218
Nascuts a l'estranger;20;50;84;92;167;661;1190;2084;1532;5880

