﻿Equins, conilles mares i ruscs
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:35
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;39;69;108
 caps;121;210;203
 cavalls;;;
 explot.;34;29;19
 caps;89;120;50
 mules;;;
 explot.;5;38;82
 caps;5;63;136
 ases;;;
 explot.;5;7;13
 caps;27;27;17
       Conilles mares;;;
 explot.;238;466;644
 caps;10419;13685;18122
       Ruscs;;;
  explot.;28;44;20
 nombre ruscs;258;227;82

