﻿Atur registrat (a 31 de març). Recomptes
Llardecans
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251253&lang=es
;Atur
2024;7
2023;7
2022;10
2021;6
2020;3
2019;14
2018;10
2017;10
2016;8
2015;12
2014;13
2013;10
2012;11
2011;8
2010;11
2009;7
2008;8
2007;7
2006;10
2005;7
2004;9
2003;11
2002;12
2001;11
2000;11
1999;11
1998;11
1997;12
1996;18
1995;19
1994;23
1993;13
1992;10
1991;14
1990;13
1989;13
1988;9
1987;9
1986;9
1985;10
1984;5
1983;5

