﻿Indicadores de hogares
Alcoletge
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250122&lang=es
;2021
Tamaño medio del hogar;2,72
Proporción de hogares de 1 persona (%);21,3
Proporción de hogares de 2 personas (%);26,9
Proporción de hogares de 3 personas (%);23,7
Proporción de hogares de 4 personas (%);20,0
Proporción de hogares de 5 personas o más (%);8,0
Proporción de hogares de una persona de 65 años o más (%);5,9
Proporción de población de 75 años o más que vive sola (%);20,3
Proporción de hogares con todos los miembros de 65 años o más (%);11,7
Proporción de hogares con todos los miembros extranjeros (%);9,1
Proporción de hogares con miembros extranjeros y españoles (%);6,7
Proporción de hogares con todos los miembros españoles (%);84,1

