﻿Població a 1 de gener. Per nacionalitat (continents)
Selva de Mar, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171886
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;195;9;4;2;7;2;1;220
2021;195;4;3;1;7;2;0;212
2020;182;5;2;0;4;2;0;195
2019;183;5;1;0;5;2;0;196
2018;179;4;1;1;2;0;0;187
2017;183;4;1;1;2;0;0;191
2016;181;4;1;1;1;0;0;188
2015;177;3;0;2;2;0;0;184
2014;174;2;0;2;3;0;0;181
2013;176;3;0;2;4;0;0;185
2012;185;7;2;4;5;0;0;203
2011;190;7;2;5;5;0;0;209
2010;198;7;2;7;4;2;0;220
2009;203;7;2;7;3;4;0;226
2008;194;9;2;3;3;2;0;213
2007;197;7;3;5;2;2;0;216
2006;199;8;4;7;1;4;0;223
2005;198;6;4;5;0;3;0;216
2004;194;4;3;4;0;2;0;207
2003;189;5;1;4;0;3;0;202
2002;202;3;0;1;0;1;0;207
2001;192;3;0;1;0;0;0;196
2000;186;2;0;1;0;1;0;190

