﻿Població. Per sexe i estat civil (agregat)
Castellterçol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080641&lang=en
;2011
Solters;
homes;570
dones;505
total;1075
Casats;
homes;468
dones;493
total;961
Alguna vegada casats;
homes;117
dones;163
total;280
Total;
homes;1156
dones;1161
total;2316

