﻿Población a 1 de enero. Por nacionalidad (continentes)
Tortosa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431554&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;27457;1027;581;2728;285;601;1211;33890
2021;27322;1039;601;2641;281;559;1129;33572
2020;27212;1177;467;2606;318;564;1095;33439
2019;27368;1223;499;2472;263;521;1026;33372
2018;27666;1208;504;2445;247;475;965;33510
2017;27756;1209;495;2384;208;447;946;33445
2016;27663;1362;534;2510;179;495;1000;33743
2015;27661;1442;528;2491;185;524;1033;33864
2014;27522;1640;536;2483;164;589;998;33932
2013;27345;1547;555;2617;176;706;1046;33992
2012;27444;1920;556;2754;158;762;1140;34734
2011;27551;1882;493;2543;135;773;1055;34432
2010;27661;1868;484;2466;140;933;921;34473
2009;27866;2349;505;2301;128;978;1016;35143
2008;28185;2416;475;2293;117;995;1253;35734
2007;28380;1811;398;1982;87;925;1249;34832
2006;28515;592;1156;1923;81;928;1071;34266
2005;28595;472;1043;1740;74;1010;771;33705
2004;28475;217;813;1155;48;863;408;31979
2003;28500;176;617;920;51;644;256;31164
2002;28798;145;332;565;47;356;188;30431
2001;28945;127;119;341;36;173;80;29821
2000;29027;110;26;177;31;76;34;29481

