﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Boadella i les Escaules
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170293
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,43;8,55;14,64;30,02;0,00;16,74;4,08;91,46
2020;13,77;10,52;12,68;28,97;5,91;15,01;15,20;102,06
2019;21,38;11,42;14,35;31,17;0,18;19,71;9,57;107,78
2018;19,26;10,35;13,03;26,87;0,00;25,77;3,16;98,44
2017;21,30;10,34;9,86;22,04;0,00;13,40;0,67;77,61
2016;21,58;10,32;11,17;19,78;0,00;50,82;2,48;116,15
2015;19,83;10,86;9,83;39,27;0,00;11,24;1,63;92,66
2014;16,50;7,77;6,31;45,93;0,17;7,43;1,75;85,86
2013;18,89;8,80;5,45;39,59;0,16;5,41;0,20;78,48
2012;25,16;8,97;6,30;46,31;..;6,10;0,60;93,44
2011;23,32;10,09;6,24;57,21;0,08;4,57;0,21;101,72
2010;26,77;10,78;6,16;57,62;..;4,38;0,02;105,73
2009;19,72;15,42;5,09;53,51;..;..;0,07;93,81
2008;18,00;13,83;6,37;56,82;..;0,05;0,39;95,46
2007;21,00;20,57;5,05;..;..;..;0,02;46,64
2006;21,00;13,29;2,89;8,09;..;0,02;0,16;45,45
2005;..;..;..;..;..;..;..;..
2004;24,40;7,73;1,56;..;..;..;0,01;33,70
2003;15,60;6,48;0,76;..;..;..;0,01;22,85
2002;9,60;6,84;0,77;..;..;..;0,01;17,22
2001;14,60;1,89;0,37;..;..;..;0,01;16,87
2000;12,80;2,91;0,11;..;..;..;0,01;15,83

