﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171805&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;360;326;440;370;556;100;992;773;354;5;4276
Catalunya;303;280;390;318;431;68;748;574;233;3;3348
Barcelona;65;67;105;68;96;11;140;118;55;1;726
Girona;236;206;283;249;333;55;603;448;175;2;2590
Lleida;2;4;1;1;2;0;4;6;0;0;20
Tarragona;0;3;1;0;0;2;1;2;3;0;12
Resta de l'Estat;50;39;37;36;101;23;194;160;83;2;725
Andalusia;25;13;20;12;54;13;110;72;40;0;359
Aragó;2;2;2;4;3;0;2;5;0;0;20
Astúries;1;0;0;2;2;0;1;2;0;0;8
Balears;1;0;0;0;2;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;2;0;0;0;2
Cantàbria;0;0;0;0;1;2;1;1;0;1;6
Catella-la Manxa;1;2;2;2;5;1;7;9;5;0;34
Catella i Lleó;6;9;2;3;2;0;3;7;4;0;36
Comunitat Valenciana;1;4;1;1;6;1;3;3;0;1;21
Extremadura;6;2;7;8;15;6;47;44;30;0;165
Galícia;3;2;0;2;7;0;11;11;3;0;39
Madrid;1;4;1;1;2;0;2;0;1;0;12
Múrcia;2;0;1;1;0;0;3;2;0;0;9
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;1;0;0;1;0;1;2;0;0;5
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;1;0;1;0;1;1;0;0;4
Estranger;7;7;13;16;24;9;50;39;38;0;203

