﻿Migracions. Totals
Hospitalet de Llobregat, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081017&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11626;12294;8596;11411;10681;10199;10544;11995;11834;11681;11369;11627;11632;12079;12049;11316;11541;11357;10214;10807;7941;4744;4758;4772;4489
 emigracions;13144;14350;12275;12909;12241;10784;10265;11555;11400;11662;12265;12894;13784;13446;13554;14503;15514;15176;14388;13555;11668;9303;8813;9168;8895
 saldo migratori;-1518;-2056;-3679;-1498;-1560;-585;279;440;434;19;-896;-1267;-2152;-1367;-1505;-3187;-3973;-3819;-4174;-2748;-3727;-4559;-4055;-4396;-4406
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2079;1997;1422;2148;2035;2081;2060;2292;2224;2094;2154;2248;2324;2483;2581;2347;2017;1940;1929;2187;1613;1047;1141;1001;847
 emigracions;2135;2196;2127;2157;2142;1923;1765;1895;1994;2048;2127;2155;2230;2359;2455;2739;2553;2256;2365;2163;1785;1224;1179;1143;1123
 saldo migratori;-56;-199;-705;-9;-107;158;295;397;230;46;27;93;94;124;126;-392;-536;-316;-436;24;-172;-177;-38;-142;-276
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15257 (b);6957;5806;11096;9692;8680;6918;5908;5284;4344;4773;5587;5638;6371;7784;9374;9595;7370;6447;7374;8147;6338;4620;1349;777
 emigracions;4473 (b);937;527;3446;3455;3493;4170;3037;6371;5194;3695;5224;2995;3081;4241;2868;1555;504;329;336;210;..;..;..;..
 saldo migratori;10784;6020;5279;7650;6237;5187;2748;2871;-1087;-850;1078;363;2643;3290;3543;6506;8040;6866;6118;7038;7937;..;..;..;..
          Saldo migratori total;9210;3765;895;6143;4570;4760;3322;3708;-423;-785;209;-811;585;2047;2164;2927;3531;2731;1508;4314;4038;..;..;..;..

