﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430379
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;91;332;1316;1753
06/2020;14;89;329;1299;1731
03/2020;13;88;319;1279;1699
12/2019;14;88;324;1303;1729
09/2019;14;91;316;1314;1735
06/2019;14;96;316;1326;1752
03/2019;16;93;317;1296;1722
12/2018;15;93;308;1283;1699
09/2018;17;88;315;1299;1719
06/2018;16;87;314;1314;1731
03/2018;16;87;307;1277;1687
12/2017;16;86;303;1253;1658
09/2017;15;88;303;1288;1694
06/2017;15;86;304;1298;1703
03/2017;15;83;298;1241;1637
12/2016;18;81;299;1224;1622
09/2016;18;83;299;1246;1646
06/2016;18;80;303;1261;1662
03/2016;17;76;290;1241;1624
12/2015;17;79;294;1191;1581
09/2015;17;77;295;1229;1618
06/2015;16;79;296;1230;1621
03/2015;15;75;294;1197;1581
12/2014;16;77;287;1190;1570
09/2014;16;77;283;1203;1579
06/2014;16;78;279;1227;1600
03/2014;16;67;270;1191;1544
12/2013;16;68;271;1185;1540
09/2013;17;74;275;1210;1576
06/2013;19;76;279;1196;1570
03/2013;17;72;273;1169;1531
12/2012;16;70;278;1179;1543
09/2012;16;69;284;1224;1593
06/2012;15;67;301;1198;1581
03/2012;15;73;305;1165;1558
12/2011;16;76;312;1175;1579
09/2011;17;84;323;1202;1626
06/2011;16;79;332;1198;1625
03/2011;16;80;322;1155;1573
12/2010;15;83;329;1152;1579
09/2010;15;82;324;1180;1601
06/2010;15;88;330;1163;1596
03/2010;15;85;350;1141;1591
12/2009;15;79;351;1125;1570
09/2009;15;82;361;1151;1609
06/2009;15;85;371;1157;1628
03/2009;15;87;404;1133;1639
12/2008;16;90;428;1136;1670
09/2008;16;89;485;1178;1768
06/2008;16;87;514;1172;1789
03/2008;16;87;532;1149;1784

