﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Lloret de Mar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170950
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;6066;5400;1,12
2021;5808;5174;1,12
2020;5644;5040;1,12
2019;5532;4947;1,12
2018;5339;4780;1,12
2017;5169;4619;1,12
2016;4985;4451;1,12
2014;4689;4186;1,12
2013;4494;4002;1,12
2012;4331;3859;1,12
2011;4160;3715;1,12

