﻿Places hoteleres
Alt Urgell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:04&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;193;274;317;336;0;0;0;1120;394;1514
2021;193;246;317;336;0;0;0;1092;393;1485
2020;193;246;317;336;0;0;0;1092;393;1485
2019;193;246;467;166;0;0;0;1072;381;1453
2018;193;246;467;166;0;0;0;1072;376;1448
2017;193;246;467;166;0;0;0;1072;368;1440
2016;239;264;449;166;0;0;0;1118;368;1486
2015;239;264;449;166;0;0;0;1118;368;1486
2014;239;299;414;158;0;0;0;1110;368;1478
2013;239;299;424;158;0;0;0;1120;386;1506
2012;353;299;424;158;0;0;0;1234;404;1638
2011;239;299;424;158;0;0;0;1120;412;1532
2010;271;299;414;158;z;0;z;1142;434;1576
2009;304;299;390;158;z;0;z;1151;452;1603
2008;304;299;376;158;z;0;z;1137;489;1626
2007;289;297;347;158;z;0;z;1091;477;1568
2006;260;264;347;158;z;0;z;1029;551;1580
2005;249;243;237;158;z;0;z;887;566;1453
2004;249;243;209;158;z;0;z;859;593;1452
2003;249;265;181;158;z;0;z;853;603;1456

