﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montgai
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251386&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;2,4;0,0;0,0;1,3;0,2;1,8;0,3;0,0;1,8;0,0;0,1;0,0;0,6;0,3;1,3;0,0;0,1;0,8;11,8
2022;1,3;0,0;2,0;0,0;0,0;1,0;1,0;0,7;0,5;0,0;2,1;0,0;1,0;0,2;0,6;1,3;1,3;0,2;0,9;0,5;14,3
2021;1,4;0,0;1,3;0,1;0,0;1,3;1,2;0,0;1,3;0,5;1,1;0,0;1,0;0,6;1,2;1,5;0,0;0,1;1,6;0,6;14,7
2020;1,3;0,0;0,8;0,1;0,0;0,2;0,4;0,1;1,0;1,0;1,8;0,0;1,0;0,0;0,9;1,0;0,3;0,0;1,1;0,5;11,5
2019;1,9;0,0;1,0;0,0;0,1;0,0;0,3;0,8;1,0;0,2;0,8;0,0;1,1;0,0;1,3;1,4;0,0;0,7;0,8;0,0;11,3
2018;1,8;0,1;1,6;0,3;0,0;0,2;1,0;0,8;1,0;0,2;2,9;0,0;1,6;0,0;0,5;0,1;0,0;0,9;0,3;0,7;13,8
2017;1,3;0,0;2,8;0,8;0,0;0,3;3,3;0,3;1,7;0,2;2,9;0,0;1,0;0,0;0,3;1,0;0,4;1,6;0,5;0,3;18,7
2016;0,4;0,2;2,0;0,7;0,0;0,3;1,9;1,7;2,0;0,5;3,3;0,0;0,0;1,0;0,3;1,7;0,6;1,5;0,0;0,3;18,2
2015;0,9;0,0;1,6;0,0;0,2;0,2;2,3;2,3;1,0;0,3;3,1;0,0;0,0;1,1;1,3;2,2;0,3;1,9;0,0;0,0;18,7
2014;0,3;0,2;3,2;0,0;0,3;0,0;3,3;1,8;0,8;0,3;2,6;0,0;0,0;2,0;0,5;2,2;0,2;1,6;0,0;0,5;19,6
2013;1,7;0,5;3,3;0,2;1,3;0,2;2,5;1,6;0,0;0,4;2,8;0,0;0,0;1,7;0,8;1,3;0,0;1,0;0,2;0,3;19,4
2012;1,2;1,2;4,2;0,0;1,0;0,8;1,3;0,6;0,8;0,3;2,1;0,0;0,0;2,2;1,2;1,3;0,0;1,8;0,0;0,3;19,9
2011;4,2;1,3;2,8;0,0;1,3;2,2;1,6;0,3;0,3;1,0;2,8;0,0;0,0;2,3;0,4;0,7;0,5;2,3;0,0;0,3;24,3
2010;2,3;0,5;2,8;0,0;1,5;2,4;1,7;1,0;1,0;0,9;1,2;0,0;0,8;2,4;0,0;0,0;0,5;2,8;0,7;1,1;23,5
2009;1,8;2,6;3,0;0,0;0,0;1,8;4,3;0,4;0,5;0,6;0,9;0,0;0,0;1,8;0,3;0,0;0,0;1,4;0,4;0,2;19,8

