﻿Conreus herbacis: cereals per a gra
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250077
;1999;1989;1982
     Total;;;
 explot.;25;23;35
 ha;159;81;156
      Secà;;;
 explot.;25;21;32
 ha;154;78;133
       Regadiu;;;
 explot.;2;2;6
 ha;5;3;23
     Blat;;;
 total;;;
 explot.;0;0;9
 ha;0;0;25
 secà;;;
 explot.;0;0;7
 ha;0;0;18
 regadiu;;;
 explot.;0;0;3
 ha;0;0;7
       Ordi;;;
 total;;;
 explot.;25;22;27
 ha;159;80;126
 secà;;;
 explot.;25;21;25
 ha;154;78;113
 regadiu;;;
 explot.;2;1;3
 ha;5;2;13
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;1;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;1;2
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

