﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Fost de Campsentelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082093
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;329;1;332
De 5 a 9 anys;0;1;0;0;0;334;10;345
De 10 a 14 anys;0;3;0;0;0;321;6;330
De 15 a 19 anys;0;6;1;0;0;410;5;422
De 20 a 24 anys;6;11;22;8;3;498;17;565
De 25 a 29 anys;22;12;92;61;5;281;32;505
De 30 a 34 anys;35;7;90;227;12;103;22;496
De 35 a 39 anys;24;5;62;389;28;33;15;556
De 40 a 44 anys;23;8;51;465;24;12;5;588
De 45 a 49 anys;17;6;50;468;25;11;8;585
De 50 a 54 anys;22;8;76;370;19;9;3;507
De 55 a 59 anys;15;8;104;220;23;3;11;384
De 60 a 64 anys;9;11;124;125;9;2;4;284
De 65 a 69 anys;20;3;158;69;14;2;18;284
De 70 a 74 anys;20;7;118;28;4;0;13;190
De 75 a 79 anys;21;9;76;13;9;0;26;154
De 80 a 84 anys;14;2;23;7;3;0;24;73
De 85 anys i més;13;5;7;2;9;0;27;63
Total;261;114;1054;2452;187;2348;247;6663

