﻿Impost de béns immobles de naturalesa urbana (IBI)
Pobla de Lillet, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081666&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;1102;41665;339984;37809;309
2021;1986;1098;41877;341715;38139;311
2020;1986;1100;42068;343273;38244;312
2019;1986;1096;41831;334644;38167;305
2018;1986;1098;41951;335610;38207;306
2017;1986;1102;42160;337278;38258;306
2016;1986;1107;39182;313460;35395;283
2015;1986;1096;32099;256791;29287;234
2014;1986;1088;28479;250618;26176;230
2013;1986;1051;22277;196042;21196;187
2012;1986;1037;21283;187293;20524;181
2011;1986;1025;21187;118647;20670;116
2010;1986;1003;20544;147916;20483;148
2009;1986;994;19991;143932;20112;145
2008;1986;965;19214;138343;19911;143
2007;1986;922;18141;130613;19676;142
2006;1986;884;17554;126391;19858;143

