﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vidrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172121
;2009
      Total;
 explot.;8
 jornades;2308
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;5
 nombre persones;7
  jornades;1140
  UTA;4
 titular;
 nombre persones;5
  jornades;1083
  UTA;4
 altres familiars;
  explot.;1
 nombre persones;2
  jornades;57
  UTA;0
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1136
  UTA;5
 fixa;
  explot.;3
 nombre persones;5
  jornades;1136
  UTA;5
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;32
 UTA;0

