﻿Personalitat jurídica del titular de l'explotació
Sant Ferriol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171621&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;542
 SAU ha;389
      Persona física;
 explot.;12
 total ha;301
 SAU ha;283
       Persona jurídica;
 total;
 explot.;4
 total ha;241
 SAU ha;107
 societats mercantils;
 explot.;2
 total ha;127
 SAU ha;14
 altra condició jurídica;
 explot.;2
 total ha;114
 SAU ha;93

