﻿Eleccions al Congrés de Diputats. Dades generals
Vallfogona de Ripollès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171707&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;173;140;138;2;0;80,9;19,1
2016;171;125;122;1;2;73,1;26,9
2015;172;118;115;2;1;68,6;31,4
2011;192;135;133;1;1;70,3;29,7
2008;190;136;131;4;1;71,6;28,4
2004;183;142;141;0;1;77,6;22,4
2000;200;113;112;1;0;56,5;43,5
1996;189;134;131;1;2;70,9;29,1
1993;188;127;127;0;0;67,6;32,5
1989;214;132;132;0;0;61,7;38,3
1986;222;155;155;0;0;69,8;30,2
1982;208;135;129;1;5;64,9;35,1
1979;234;137;134;0;3;58,6;41,5
1977;246;162;160;1;1;65,9;34,2

