﻿Cadastre immobiliari rústic
Torms, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252249
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1036;1182;1141
2021;2001;1989;1036;1182;1141
2020;2001;1989;1036;1182;1141
2019;2001;1989;1043;1365;1309
2018;2001;1989;1028;1433;1394
2017;2001;1989;1037;505;487
2016;2001;1989;1040;506;486
2015;2001;1989;1039;501;483
2014;2001;1989;1038;501;483
2013;2001;1989;1041;503;483
2012;2001;1989;1038;501;483
2011;2001;1989;1038;501;483
2010;2001;1989;1037;501;483
2009;2001;1989;1037;477;460
2008;2001;1989;1036;456;440
2007;2001;1989;1033;446;432
2006;1992;1989;1044;437;419

