﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilabertran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172142
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);330;100
03/2024 (p);330;105
02/2024;325;105
01/2024;315;105
12/2023;315;110
11/2023;315;105
10/2023;310;105
09/2023;315;105
08/2023;315;110
07/2023;335;110
06/2023;320;110
05/2023;330;110
04/2023;335;110
03/2023;325;110
02/2023;320;110
01/2023;310;110
12/2022;310;115
11/2022;310;115
10/2022;305;115
09/2022;310;115
08/2022;305;115
07/2022;310;115
06/2022;300;115
05/2022;310;115
04/2022;315;115
03/2022;310;110
02/2022;305;110
01/2022;295;110
12/2021;300;108
11/2021;301;108
10/2021;301;108
09/2021;300;108
08/2021;293;103
07/2021;305;103
06/2021;295;103
05/2021;289;100
04/2021;293;100
03/2021;296;99
02/2021;295;96
01/2021;294;94
12/2020;296;93
11/2020;297;92
10/2020;296;93
09/2020;292;94
08/2020;295;99
07/2020;298;98
06/2020;298;97
05/2020;310;96
03/2020;302;101
12/2019;302;101
09/2019;302;102
06/2019;316;101
03/2019;299;104
12/2018;305;105
09/2018;299;108
06/2018;295;112
03/2018;292;120
12/2017;289;117
09/2017;284;119
06/2017;287;119
03/2017;285;117
12/2016;271;126
09/2016;258;121
06/2016;263;127
03/2016;262;121
12/2015;258;121
09/2015;264;120
06/2015;256;123
03/2015;259;120
12/2014;257;119
09/2014;261;116
06/2014;255;120
03/2014;255;118
12/2013;260;116
09/2013;258;114
06/2013;268;115
03/2013;259;115
12/2012;261;121
09/2012;271;120
06/2012;266;121
03/2012;266;123

