﻿Population. By place of birth (autonomous community and abroad)
Sant Just Desvern
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082212&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;14388;14037;13584;10807;9901;9465;8667;7726
Barcelona;13743;13401;12966;10222;9296;8851;8001;7157
Girona;132;138;129;121;115;126;180;104
Lleida;291;288;285;279;271;261;258;230
Tarragona;222;213;204;185;219;227;228;235
Rest of Spain;2505;2550;2556;2622;2913;3193;3273;3227
Andalucía;756;765;783;864;998;1076;1156;1168
Aragón;237;246;240;266;296;342;357;343
Principado de Asturias;42;45;42;36;28;40;34;36
Illes Balears;69;66;57;32;30;27;31;27
Canarias;21;24;27;33;27;20;16;11
Cantabria;30;30;24;23;24;17;25;24
Castilla - La Mancha;159;159;162;192;222;229;234;219
Castilla y León;222;228;228;222;248;296;280;236
Comunitat Valenciana;189;186;177;171;206;229;219;244
Extremadura;210;222;228;282;298;346;370;369
Galicia;171;177;183;173;191;194;191;188
Comunidad de Madrid;210;210;210;142;127;123;93;84
Región de Murcia;60;63;63;68;98;130;141;149
Comunidad Foral de Navarra;21;21;24;31;33;36;33;36
País Vasco;78;72;72;50;45;43;46;38
La Rioja;12;12;15;16;19;20;21;22
Ceuta y Melilla;18;18;15;23;23;25;26;33
Foreign;3585;3144;3138;2143;1056;648;531;423
Total;20478;19731;19281;15572;13870;13306;12471;11379

