﻿Distribució de la superfície agrícola utilitzada (SAU)
Molins de Rei
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081234
;2009;1999
   Total;;
   explot.;15;26
    ha;37;74
 secà;;
 explot.;7;14
 ha;10;37
 regadiu;;
 explot.;12;19
 ha;27;37
       Terres llaurades;;
 explot.;15;26
 ha;34;74
        Pastures permanents;;
 explot.;1;0
 ha;3;0

