﻿Matrimonis de persones de diferent sexe segons el tipus de celebració
Lladurs
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:251240&lang=es
;Catòlic;Altres religions;Exclusivament civil;No hi consta;Total
2011;1;0;1;0;2
2010;0;0;0;0;0
2009;0;0;1;0;1
2008;1;0;0;0;1
2007;0;0;0;0;0
2006;0;0;0;0;0
2005;0;0;1;0;1
2004;0;0;0;0;0
2003;0;0;0;0;0
2002;0;0;0;0;0
2001;0;0;0;0;0
2000;0;0;1;0;1
1999;3;0;0;0;3
1998;0;0;0;0;0
1997;0;0;0;0;0
1996;0;0;0;0;0
1995;1;0;0;0;1
1994;1;0;0;0;1
1993;0;0;0;0;0
1992;0;0;0;0;0
1991;1;0;0;0;1
1990;1;0;0;0;1
1989;3;0;0;0;3
1988;2;0;0;0;2
1987;0;0;0;0;0
1986;2;0;0;0;2
1985;1;0;0;0;1
1984;1;0;0;0;1
1983;1;0;0;0;1
1982;0;0;0;0;0
1981;0;0;0;0;0
1980;2;0;1;0;3
1979;1;0;0;0;1
1978;1;0;0;0;1
1977;6;0;0;0;6
1976;0;0;0;0;0

