﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alforja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430094&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;72;51;0;1347;1476
Hombres;3;39;18;0;696;756
Mujeres;3;33;30;0;648;720
Extranjera;3;3;12;0;108;120
Hombres;0;0;3;0;51;54
Mujeres;0;3;9;0;57;66
Total;9;72;63;0;1455;1599
Hombres;3;39;24;0;747;810
Mujeres;6;33;42;0;708;786

