﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ivars d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251137&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1505;1504;1493;1441;911;1
Després de 1990;37;32;20;17;13;5
De 1990 a 1986;11;9;6;8;3;2
De 1985 a 1981;13;13;8;9;4;0
De 1980 a 1976;10;10;7;7;4;0
De 1975 a 1971;7;7;4;4;3;0
De 1970 a 1966;7;7;4;5;1;0
De 1965 a 1961;23;23;17;17;8;0
De 1960 a 1951;46;46;32;31;12;0
De 1950 a 1941;16;16;13;13;3;0
De 1940 a 1931;10;10;10;9;2;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;2;2;2;2;0;0
Total;1689;1681;1618;1565;964;8

