﻿Espais esportius censats. Per tipus
Canovelles
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080410&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0
Piscines a l'aire lliure;3;3;5;5;5;5;5;5;5;5;4;5;5;3;3
Piscines cobertes;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2
Pistes poliesportives;12;12;11;10;10;10;10;10;10;10;6;6;5;5;5
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;10;10;10;10;10;10;10;10;10;10;11;11;11;11;11
Pistes de pàdel;7;7;7;7;7;7;7;7;7;7;0;0;0;0;0
Sales esportives;14;14;14;13;13;13;13;13;13;13;8;8;8;8;8
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;14;14;14;14;14;14;14;14;14;14;7;7;7;7;7
Altres espais esportius;6;6;6;6;6;6;6;6;6;6;5;5;4;4;4
Àrees d'activitat esportiva;13;13;13;13;13;13;13;13;13;13;0;0;0;0;0
Total;92;92;93;91;91;91;91;91;91;91;48;48;46;44;44

