﻿Población. Por año de llegada al municipio
Torrefeta i Florejacs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259078&lang=es
;2021
2020;36
2019;21
2018;30
2017;24
2016;18
2011-2015;48
2001-2010;93
1991-2000;48
1981-1990;15
Antes de 1981;66
Siempre ha vivido;201
Total;600

