﻿Nombre d'explotacions i superfície censada
Sarral
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431423&lang=es
;2009;1999
      Total explot.;162;180
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;162;179
 ha;2858;6002
 amb ramaderia;;
 explot.;8;8
 ha;246;2601
 sense ramaderia;;
 explot.;154;171
 ha;2612;3401
 amb SAU;;
 explot.;162;179
 ha;2290;4978
 amb altres terres;;
 explot.;92;132
 ha;568;1024

