﻿Moviment natural. Fecunditat
Sant Boi de Llobregat
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:082009&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,98;31,51;..;..;..;49,14
2021;7,05;31,72;..;..;..;52,38
2020;7,62;34,02;..;..;..;49,30
2019;7,92;35,28;..;..;..;42,23
2018;8,51;37,84;..;..;..;45,53
2017;9,39;41,51;..;..;..;44,30
2016;9,33;40,84;..;..;..;44,63
2015;9,66;41,82;..;..;..;51,39
2014;10,42;44,52;..;..;..;47,01
2013;9,65;40,72;..;..;..;50,63
2012;10,92;45,58;..;..;..;53,83
2011;10,40;42,91;..;..;..;62,40
2010;11,43;46,41;..;..;..;65,14
2009;12,03;48,23;..;..;..;66,53
2008;11,98;47,47;..;..;..;65,57
2007;11,98;46,89;..;..;..;71,58
2006;11,50;44,53;..;..;..;71,02
2005;10,94;41,93;..;..;..;75,31
2004;11,69;44,31;..;..;..;77,38
2003;10,82;40,56;..;..;..;78,02
2002;11,24;41,72;..;..;..;79,44
2001;11,56;42,44;..;..;..;79,50
2000;10,76;39,16;..;..;..;81,70
1999;9,93;35,93;..;..;..;86,96
1998;9,45;34,00;..;..;..;87,89
1997;9,67;34,77;..;..;..;87,28
1996;9,16;33,01;..;..;..;88,66
1995;9,16;33,04;..;..;..;89,50
1994;9,40;33,96;..;..;..;90,37
1993;9,87;35,78;..;..;..;92,14
1992;9,87;36,11;..;..;..;93,22
1991;9,80;36,30;..;..;..;91,92
1990;10,60;39,75;..;..;..;90,88
1989;10,45;39,75;..;..;..;93,80
1988;10,55;40,69;..;..;..;92,72
1987;11,58;45,10;..;..;..;93,10
1986;12,20;47,77;..;..;..;94,57

