﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Botarell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430332
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;85;40;390;550
02/2024;35;85;40;375;535
01/2024;35;85;40;360;520
12/2023;35;85;40;375;535
11/2023;35;85;40;375;540
10/2023;35;85;40;380;540
09/2023;40;85;40;390;550
08/2023;30;80;40;405;560
07/2023;25;85;40;410;565
06/2023;30;85;40;400;550
05/2023;30;85;40;410;565
04/2023;30;85;40;395;550
03/2023;30;85;35;390;545
02/2023;35;85;35;375;530
01/2023;35;90;35;375;530
12/2022;30;90;40;380;535
11/2022;30;85;35;375;525
10/2022;30;85;35;375;525
09/2022;30;85;35;385;530
08/2022;30;85;35;400;550
07/2022;35;85;35;405;560
06/2022;30;85;35;405;555
05/2022;35;80;35;400;545
04/2022;30;75;35;405;545
03/2022;30;75;30;380;520
02/2022;30;75;35;375;510
01/2022;35;75;30;375;510
12/2021;34;73;30;374;511
11/2021;36;75;33;377;521
10/2021;31;73;31;379;514
09/2021;31;74;31;392;528
08/2021;29;74;30;403;536
07/2021;28;76;32;415;551
06/2021;33;71;33;398;535
05/2021;34;73;30;401;538
04/2021;34;70;29;387;520
03/2021;32;69;29;384;514
02/2021;34;69;28;390;521
01/2021;29;69;27;389;514
12/2020;30;69;26;387;512
11/2020;33;72;26;382;513
10/2020;31;73;27;379;510
09/2020;32;73;28;371;504
08/2020;33;66;29;360;488
07/2020;32;68;30;371;501
06/2020;36;68;30;367;501
05/2020;39;64;28;360;491
03/2020;37;63;29;363;492
12/2019;40;62;28;370;500
09/2019;35;60;29;377;501
06/2019;33;64;34;379;510
03/2019;35;63;35;368;501
12/2018;25;61;32;372;490
09/2018;26;63;32;391;512
06/2018;25;64;32;389;510
03/2018;28;60;32;373;493
12/2017;26;64;32;364;486
09/2017;37;63;30;383;513
06/2017;27;70;30;375;502
03/2017;29;67;25;353;474
12/2016;28;66;27;340;461
09/2016;31;59;26;352;468
06/2016;30;71;26;368;495
03/2016;30;66;28;362;486
12/2015;31;72;29;359;491
09/2015;27;72;31;356;486
06/2015;31;72;32;353;488
03/2015;28;70;35;335;468
12/2014;28;70;30;328;456
09/2014;31;75;33;332;471
06/2014;30;77;35;353;495
03/2014;29;74;39;318;460
12/2013;29;72;36;319;456
09/2013;26;75;36;331;468
06/2013;30;78;38;345;491
03/2013;28;70;39;319;456
12/2012;32;69;43;302;446
09/2012;40;69;54;315;478
06/2012;42;72;54;327;495
03/2012;38;72;58;308;476

