﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Ivars d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251137&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;201;12;213;2;2;4;0;0;0;205;15;220
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;5;0;5
Ext. i trans. minerals;1;0;1;1;0;1;0;2;2;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;12;2;14
Indústria química;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;2;6
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;3;1;4;1;0;1;0;0;0;10;5;15;0;0;0;14;7;21
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Alimentació i begudes;1;0;1;2;0;2;2;4;6;4;1;5;1;0;1;3;0;3;34;6;40;0;0;0;47;11;58
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;35;36;0;0;0;1;36;37
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;8;1;9
Paper i arts gràfiques;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;48;1;49;0;0;0;50;3;53
Comerç i reparació;1;2;3;1;0;1;2;7;9;8;16;24;0;0;0;2;1;3;12;6;18;0;0;0;26;32;58
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;3;2;5
Transport i act. annexes;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;10;2;12;0;0;0;13;2;15
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;3;5
Assegurances i finances;1;0;1;1;0;1;3;0;3;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;6;2;8
Servei empr. lloguers;3;0;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Adm. pública defensa i SS;0;1;1;0;2;2;1;3;4;0;0;0;1;1;2;1;0;1;3;0;3;0;0;0;6;7;13
Educació i investigació;4;12;16;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;6;15;21
Sanitat i assis. social;3;3;6;0;0;0;1;0;1;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;6;5;11
Altres serveis;0;1;1;0;0;0;0;0;0;1;2;3;0;8;8;0;0;0;0;0;0;0;0;0;1;11;12
Total;16;22;38;6;2;8;12;27;39;19;20;39;10;14;24;211;14;225;147;61;208;0;0;0;421;160;581

