﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081846&lang=es
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;386;187;573
Batxillerat;369;219;588
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;296;249;545
Ensenyament d'escoles oficials d'idiomes;194;641;835
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;257;429;686
Diplomatura universitària, arquitectura i enginyeria tècniques;206;129;335
Estudis de grau universitaris i d'ensenyaments artístics;434;677;1111
Llicenciatura, arquitectura i enginyeria;264;336;600
Màster oficial universitari, especialitats mèdiques;..;172;296
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;320;350;670
Altres cursos de formació no reglats;2320;2274;4593
Total;5138;5430;10568

