﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082212
;Habitatges principals;Habitatges no principals;Total
1 planta;1104;171;1278
2 plantes;858;120;981
3 plantes;1224;132;1353
4 plantes;1029;78;1104
5 plantes;870;135;1008
6 plantes;1296;90;1389
7 plantes;132;12;147
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;111;21;132
No hi consta;480;90;567
Total;7104;855;7956

