﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170950&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;64;30;81;124;302;630;3167;297;290;826;5811
Catalunya;40;14;34;84;179;262;1284;143;194;389;2623
Barcelona;6;2;10;21;50;67;353;40;71;134;754
Girona;34;10;23;60;126;179;877;92;114;232;1747
Lleida;0;1;1;1;3;11;27;9;6;16;75
Tarragona;0;1;0;2;0;5;27;2;3;7;47
Resta de l'Estat;19;15;44;38;112;357;1669;125;83;383;2845
Andalusia;9;3;24;20;74;203;1017;72;25;191;1638
Aragó;3;0;1;4;4;10;77;6;14;16;135
Astúries;0;0;0;0;1;1;9;0;2;6;19
Balears;0;0;0;0;1;1;4;0;0;0;6
Canàries;0;0;0;0;0;0;9;1;1;6;17
Cantàbria;0;1;0;0;0;0;3;0;1;0;5
Catella-la Manxa;1;0;3;2;5;17;84;3;7;19;141
Catella i Lleó;0;1;1;3;4;16;129;15;10;50;229
Comunitat Valenciana;1;0;0;0;1;7;15;3;4;9;40
Extremadura;4;6;10;5;9;75;177;11;11;39;347
Galícia;0;2;0;0;5;16;71;5;4;14;117
Madrid;0;1;1;0;2;3;23;3;2;12;47
Múrcia;1;1;2;2;2;5;20;1;0;7;41
Navarra;0;0;0;0;1;0;5;1;0;5;12
País Basc;0;0;2;0;0;1;13;3;1;1;21
La Rioja;0;0;0;0;1;2;7;1;0;5;16
Ceuta / Melilla;0;0;0;2;2;0;6;0;1;3;14
Estranger;5;1;3;2;11;11;214;29;13;54;343

