﻿Bovins
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171616&lang=en
;2009
     Total;
 explot.;4
 caps;85
     Vaques;
 total;
 explot.;4
 caps;49
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;49
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;4
 mascles;
 explot.;2
 caps;3
 femelles;
 explot.;1
 caps;1
             Bovins de menys de 12 mesos;
 explot.;3
 caps;30

