﻿Resultats de les eleccions municipals. Vots a partits
Torà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252234&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;300;0;0;147;113;560
2007;0;458;0;0;153;98;709
2003;0;392;0;0;0;412;804
1999;0;453;17;0;204;0;674
1995;0;483;0;0;0;0;483
1991;0;452;0;0;0;0;452
1987;0;451;0;0;0;0;451
1983;0;0;0;0;0;644;644
1979;0;0;0;0;0;309;309

