﻿Migracions. Totals
Collsuspina
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080706&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;24;27;27;9;20;6;14;21;21;12;14;13;25;24;25;19;19;24;17;15;22;7;8;14
 emigracions;32;18;7;8;10;18;16;11;18;22;17;17;10;19;12;13;12;8;8;8;12;5;10;8;29
 saldo migratori;-10;6;20;19;-1;2;-10;3;3;-1;-5;-3;3;6;12;12;7;11;16;9;3;17;-3;0;-15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;3;0;0;1;0;3;0;1;2;0;0;0;3;2;1;1;0;2;2;0;0;3;2
 emigracions;0;1;1;2;0;1;3;0;1;3;0;1;1;2;1;0;0;0;4;2;5;0;0;0;0
 saldo migratori;1;-1;2;-2;0;0;-3;3;-1;-2;2;-1;-1;-2;2;2;1;1;-4;0;-3;0;0;3;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);2;0;0;3;0;1;1;3;1;1;1;2;0;0;1;1;4;0;1;2;0;0;0;0
 emigracions;1 (b);0;0;0;0;2;0;1;2;1;4;0;0;4;0;3;0;0;0;0;0;..;..;..;..
 saldo migratori;0;2;0;0;3;-2;1;0;1;0;-3;1;2;-4;0;-2;1;4;0;1;2;..;..;..;..
          Saldo migratori total;-9;7;22;17;2;0;-12;6;3;-3;-6;-3;4;0;14;12;9;16;12;10;2;..;..;..;..

