﻿Conreus herbacis: hortalisses
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431567
;1999;1989;1982
     Total;;;
 explot.;122;272;545
 ha;62;134;217
      Secà;;;
 explot.;3;6;2
 ha;1;3;2
       Regadiu;;;
 explot.;119;268;544
 ha;61;131;215
     En terreny de conreu;;;
 total;;;
 explot.;13;9;16
 ha;3;2;6
 secà;;;
 explot.;2;1;0
 ha;1;0;0
 regadiu;;;
 explot.;11;8;16
 ha;3;1;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;104;262;530
 ha;56;131;211
 secà;;;
 explot.;1;5;2
 ha;0;3;2
 regadiu;;;
 explot.;103;259;529
 ha;56;128;208
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;1;1
 àrees;171;172;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;3;1;1
 àrees;171;172;30
             En hivernacle;;;
 explot.;5;1;1
 àrees;116;22;16

