﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:11&lang=es
;2009
   Totes les edats;
 titulars;
 total;552
 homes;451
 dones;101
 titulars caps d'explotació;
 total;491
 homes;419
 dones;72
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
         De 35 a 44 anys;
 titulars;
 total;48
 homes;42
 dones;6
 titulars caps d'explotació;
 total;46
 homes;41
 dones;5
           De 45 a 54 anys;
 titulars;
 total;113
 homes;93
 dones;20
 titulars caps d'explotació;
 total;106
 homes;89
 dones;17
             De 55 a 64 anys;
 titulars;
 total;154
 homes;123
 dones;31
 titulars caps d'explotació;
 total;141
 homes;119
 dones;22
               De 65 anys o més;
 titulars;
 total;222
 homes;180
 dones;42
 titulars caps d'explotació;
 total;186
 homes;159
 dones;27

