﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:082665
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;86;;2607;;363;
2007;77;-;2870;;384;
2006;72;-;2858;;378;
2005;70;-;2827;;374;
2004;70;-;2851;;376;-
2003;73;-;2840;;377;-
2002;81;-;2873;;389;-
2001;90;;3017;;412;
2000;98;;3175;;437;
1999;100;;3140;;434;
1998;109;;3207;;450;
1997;118;;3264;;464;
1996;116;;3307;;467;
1995;121;;3403;;482;
1994;136;;3541;;511;
1993;133;;3681;;523;
1992;123;;3649;;511;
1991;128;;3645;;515;
1990;130;;3761;;529;
1989;130;;3748;;528;
1988;129;;3440;;493;

