﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masroig, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430825&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;776,99;524,68;..;..;728,28
2021;..;680,99;455,03;..;..;630,62
2020;..;712,85;402,40;..;..;647,56
2019;..;689,43;402,08;..;..;628,46
2018;..;671,94;387,54;..;..;608,51
2017;545,55;659,43;383,39;..;..;596,08
2016;537,08;655,63;380,56;..;..;594,40
2014;953,11;624,04;365,96;..;..;581,12
2013;..;606,89;358,09;..;..;547,44
2012;749,96;573,89;369,42;..;..;530,91
2011;730,71;560,25;365,22;..;..;521,02

