﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:083054&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;187;138;719;1107;2362;782;2212;526;807;1883;10723
Catalunya;155;78;420;696;1595;398;1688;311;656;1243;7240
Barcelona;141;69;394;651;1493;370;1584;280;613;1149;6744
Girona;0;0;4;7;18;0;12;1;6;10;58
Lleida;0;5;4;6;20;11;20;6;8;35;115
Tarragona;14;4;18;32;64;17;72;24;29;49;323
Resta de l'Estat;29;56;294;394;747;369;500;211;144;597;3341
Andalusia;11;28;125;179;288;169;202;81;33;200;1316
Aragó;5;5;11;4;40;9;32;15;15;57;193
Astúries;0;0;6;0;3;1;5;3;0;2;20
Balears;0;0;0;1;3;1;3;1;3;3;15
Canàries;0;0;1;1;1;0;1;0;0;3;7
Cantàbria;0;0;4;2;2;0;0;1;0;4;13
Catella-la Manxa;4;5;37;53;96;30;59;25;19;58;386
Catella i Lleó;0;0;18;21;37;11;21;6;16;47;177
Comunitat Valenciana;1;1;7;19;33;14;23;10;8;21;137
Extremadura;4;11;73;86;179;105;101;44;21;129;753
Galícia;2;0;3;6;14;7;8;5;3;19;67
Madrid;1;1;2;12;12;3;13;2;6;12;64
Múrcia;0;5;4;8;20;10;18;12;8;16;101
Navarra;0;0;2;1;1;1;3;3;3;11;25
País Basc;0;0;0;1;7;1;4;0;4;9;26
La Rioja;0;0;0;0;1;0;2;1;1;2;7
Ceuta / Melilla;1;0;1;0;10;7;5;2;4;4;34
Estranger;3;4;5;17;20;15;24;4;7;43;142

