﻿Població. Per lloc de naixement (CA i estranger)
Mataró
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081213
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;81375;81387;81219;75679;66256;63325;61024;58428
Barcelona;79413;79386;79179;73545;63982;60827;58082;55409
Girona;915;930;939;1007;1123;1270;1603;1586
Lleida;561;579;591;652;641;678;720;769
Tarragona;486;492;510;475;510;550;619;664
Resta d'Espanya;21828;22422;23076;27761;33204;35734;38420;39982
Andalusia;10065;10350;10671;13149;16092;17499;18827;19622
Aragó;783;810;831;1009;1186;1322;1447;1535
Principat d'Astúries;138;144;147;147;132;131;126;123
Illes Balears;150;144;147;127;120;111;119;111
Canàries;108;105;108;74;52;45;46;39
Cantàbria;75;78;78;87;88;109;116;124
Castella - la Manxa;1458;1512;1572;1902;2280;2458;2624;2745
Castella i Lleó;1269;1299;1341;1519;1724;1787;1858;1926
Comunitat Valenciana;663;666;684;701;731;771;894;930
Extremadura;4155;4302;4416;5421;6674;6982;7764;7998
Galícia;474;489;495;561;586;541;483;518
Comunitat de Madrid;525;516;510;470;408;564;364;385
Regió de Múrcia;1338;1383;1452;1919;2438;2748;3047;3227
Comunitat Foral de Navarra;87;93;87;98;105;106;114;118
País Basc;228;216;222;222;180;157;163;160
Rioja, La;54;48;51;53;55;54;60;64
Ceuta i Melilla;255;258;267;303;353;349;368;357
Estranger;26406;24618;25455;19927;6898;2959;2066;1610
Total;129612;128427;129747;123367;106358;102018;101510;100021

