﻿Dones de 16 anys i més. Per nacionalitat, edat i nombre de fills nascuts vius
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7081&lang=ca
;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
Espanyola;888533;507937;894165;287307;159139;2737081;3918388;1,43
De 16 a 19 anys;103786;825;591;139;..;105437;2877;0,03
De 20 a 24 anys;139411;5414;1485;374;138;146823;10154;0,07
De 25 a 29 anys;148894;21786;7361;995;383;179419;41254;0,23
De 30 a 34 anys;128003;66798;37747;4298;880;237725;159429;0,67
De 35 a 39 anys;84377;74675;91605;11842;1689;264189;301269;1,14
De 40 a 44 anys;56878;62719;105942;15874;3041;244454;335848;1,37
De 45 a 49 anys;43172;60345;112365;19108;4267;239257;361349;1,51
De 50 a 54 anys;33629;52108;111864;23741;5441;226783;371930;1,64
De 55 a 59 anys;25496;37922;99845;31476;10188;204926;377614;1,84
De 60 a 64 anys;24236;26648;86794;39772;18196;195647;401690;2,05
De 65 a 69 anys;21855;18864;68229;40102;24663;173712;388181;2,23
De 70 a 74 anys;17785;16394;47948;30601;24112;136840;318758;2,33
De 75 anys i més;61010;63440;122387;68986;66046;381869;848034;2,22
Estrangera;162986;90470;98111;44989;34848;431403;593468;1,38
De 16 a 19 anys;25075;956;268;..;..;26414;1886;0,07
De 20 a 24 anys;28705;7017;3347;471;..;39731;16072;0,4
De 25 a 29 anys;36070;15996;9266;2968;1247;65548;49300;0,75
De 30 a 34 anys;28331;22085;17716;6150;2236;76518;85696;1,12
De 35 a 39 anys;16109;16354;18953;8978;4600;64994;102270;1,57
De 40 a 44 anys;9375;11243;17680;8448;5530;52276;97382;1,86
De 45 a 49 anys;6630;6603;10723;6171;6256;36382;76542;2,1
De 50 a 54 anys;4499;3559;7327;4533;4952;24870;56990;2,29
De 55 a 59 anys;2330;2395;4326;2738;3516;15305;37489;2,45
De 60 a 64 anys;2033;1533;3028;1538;2536;10669;25690;2,41
De 65 a 69 anys;1279;1003;2111;1074;1302;6770;15400;2,27
De 70 a 74 anys;1170;602;1469;656;1247;5144;12872;2,5
De 75 anys i més;1379;1123;1896;1198;1186;6782;15878;2,34
Total;1051519;598406;992276;332296;193987;3168484;4511856;1,42
De 16 a 19 anys;128861;1781;859;205;..;131851;4763;0,04
De 20 a 24 anys;168116;12431;4832;845;329;186553;26226;0,14
De 25 a 29 anys;184964;37783;16628;3963;1630;244967;90553;0,37
De 30 a 34 anys;156334;88883;55463;10448;3116;314243;245125;0,78
De 35 a 39 anys;100486;91030;110558;20820;6289;329183;403540;1,23
De 40 a 44 anys;66253;73962;123622;24322;8571;296730;433231;1,46
De 45 a 49 anys;49802;66948;123088;25279;10522;275639;437891;1,59
De 50 a 54 anys;38128;55666;119192;28274;10392;251653;428920;1,7
De 55 a 59 anys;27826;40317;104171;34214;13703;220231;415104;1,88
De 60 a 64 anys;26269;28181;89823;41310;20732;206316;427380;2,07
De 65 a 69 anys;23134;19867;70341;41176;25965;180482;403581;2,24
De 70 a 74 anys;18955;16996;49417;31257;25359;141984;331630;2,34
De 75 anys i més;62389;64563;124283;70183;67232;388651;863912;2,22

