﻿Population. By year of arrival in the housing
Olot
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171143&lang=en
;2021
2020;3144
2019;3312
2018;2349
2017;1908
2016;1623
2011-2015;5364
2001_2010;6561
Before 2001 or has always lived in the home before 2001;1266
He was born in the municipality and he has always lived in the house after 2001;3525
Not available;7137
Total;36180

