﻿Eleccions al Parlament de Catalunya. Dades generals
Bisbal del Penedès, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430287&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2906;1177;1146;5;26;40,5;59,5
2017;2723;2114;2078;11;25;77,6;22,4
2015;2712;1940;1915;11;14;71,5;28,5
2012;2684;1600;1557;14;29;59,6;40,4
2010;2571;1367;1307;23;37;53,2;46,8
2006;2343;1112;1085;10;17;47,5;52,5
2003;1890;1156;1138;8;10;61,2;38,8
1999;1518;965;953;10;2;63,6;36,4
1995;1300;909;897;10;2;69,9;30,1
1992;1093;695;678;9;8;63,6;36,4
1988;989;623;619;4;0;63,0;37,0
1984;946;675;674;1;0;71,4;28,7
1980;898;646;643;1;2;71,9;28,1

