﻿Conreus herbacis: cereals per a gra
Soses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252108&lang=en
;2009
     Total;
 explot.;19
 ha;144
      Secà;
 explot.;4
 ha;23
       Regadiu;
 explot.;16
 ha;121
     Blat tou i escanda;
 total;
 explot.;2
 ha;14
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;1
 ha;6
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;95
 secà;
 explot.;3
 ha;15
 regadiu;
 explot.;9
 ha;81
           Civada;
 total;
 explot.;3
 ha;19
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;19
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;16
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;16
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0

