﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081265
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;2;2;3;0;1;0;0;0;0;11
dones;0;2;6;5;1;0;0;0;0;0;0;14
total;1;4;8;7;4;0;1;0;0;0;0;25
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;4;5;2;3;3;1;1;2;4;1;0;26
dones;3;14;13;14;7;3;5;2;0;0;0;61
total;7;19;15;17;10;4;6;4;4;1;0;87
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;5;3;6;0;3;4;1;2;0;30
dones;2;1;10;10;4;3;2;0;1;0;0;33
total;4;5;15;13;10;3;5;4;2;2;0;63
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;6;2;0;2;1;0;0;1;2;0;16
dones;0;5;7;3;1;2;5;2;2;0;0;27
total;2;11;9;3;3;3;5;2;3;2;0;43
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;2;1;0;0;0;0;1;2;0;9
dones;0;0;0;2;2;0;0;0;0;0;0;4
total;2;1;2;3;2;0;0;0;1;2;0;13
Treballadors industrials;;;;;;;;;;;;
homes;6;19;14;16;13;7;11;13;15;13;0;127
dones;2;10;8;13;13;7;5;3;2;2;0;65
total;8;29;22;29;26;14;16;16;17;15;0;192
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;38;27;25;27;9;16;19;22;20;0;220
dones;7;32;44;47;28;15;17;7;5;2;0;204
total;24;70;71;72;55;24;33;26;27;22;0;424

