﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Juneda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251193&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;22;31;23;17;38;40;36;51;31;2;295
dones;0;3;4;2;2;3;8;3;6;7;2;40
total;4;25;35;25;19;41;48;39;57;38;4;335
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;1;1;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;1;1;0;0;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;4;8;3;4;2;3;2;1;0;30
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;1;3;5;9;3;4;2;3;2;1;0;33
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;1;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;8;5;6;8;2;3;2;1;2;0;40
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;3;8;5;6;8;2;4;2;1;2;0;41
Material transport;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;1;1;0;0;2;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;1;2;3;5;5;5;3;2;3;4;0;33
dones;0;2;7;3;3;3;5;1;3;1;0;28
total;1;4;10;8;8;8;8;3;6;5;0;61
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;6;9;10;12;3;0;3;1;0;1;1;46
total;6;9;10;12;3;0;4;1;0;2;1;48
Suro i fusta;;;;;;;;;;;;
homes;2;5;5;1;1;1;1;1;1;1;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;5;5;1;1;1;1;1;1;1;0;19
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;1;1;0;4
Construcció;;;;;;;;;;;;
homes;4;10;7;11;19;16;9;5;7;3;0;91
dones;0;1;1;0;0;0;0;0;1;1;0;4
total;4;11;8;11;19;16;9;5;8;4;0;95
Comerç i reparació;;;;;;;;;;;;
homes;2;13;13;8;5;12;5;7;7;5;0;77
dones;0;6;15;9;8;9;5;6;5;7;0;70
total;2;19;28;17;13;21;10;13;12;12;0;147
Hostaleria i restauració;;;;;;;;;;;;
homes;0;4;2;0;2;1;2;1;0;2;0;14
dones;1;0;1;0;0;2;1;1;1;1;0;8
total;1;4;3;0;2;3;3;2;1;3;0;22
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;0;1;4;5;4;4;0;1;0;22
dones;1;0;1;0;0;0;0;2;0;0;0;4
total;1;3;1;1;4;5;4;6;0;1;0;26
Comunicacions;;;;;;;;;;;;
homes;0;1;0;3;1;0;0;0;0;0;0;5
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;1;1;4;1;0;1;0;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;0;3;2;2;0;1;2;0;0;12
dones;0;1;2;0;1;2;0;1;1;1;0;9
total;0;3;2;3;3;4;0;2;3;1;0;21
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;5;2;4;0;0;0;0;1;0;13
dones;0;0;1;1;0;0;0;1;1;0;0;4
total;0;1;6;3;4;0;0;1;1;1;0;17
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;4;5;1;3;2;1;2;0;21
dones;0;2;2;4;1;1;0;0;0;0;0;10
total;0;3;4;8;6;2;3;2;1;2;0;31
Educació i investigació;;;;;;;;;;;;
homes;1;1;4;4;5;2;2;0;0;0;0;19
dones;0;5;13;12;7;4;2;0;1;0;1;45
total;1;6;17;16;12;6;4;0;1;0;1;64
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;1;0;0;4
dones;1;4;2;2;1;0;0;0;0;1;0;11
total;1;4;2;3;2;0;1;0;1;1;0;15
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;4;2;3;1;5;2;1;1;1;0;20
total;0;4;2;4;2;5;3;1;1;1;0;23
Total;;;;;;;;;;;;
homes;17;79;85;83;85;90;78;66;78;55;3;719
dones;10;37;64;50;27;29;28;17;20;22;4;308
total;27;116;149;133;112;119;106;83;98;77;7;1027

